﻿Población. Por la relación con la actividad económica, sexo y edad
Sant Bartomeu del Grau. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:081995&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;20;38;0;0;0;9;9;18;27;29;56;27;29;56
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;32;35;67;0;0;0;0;0;0;32;35;67;32;35;67
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;52;39;91;0;0;0;0;1;1;52;40;92;52;40;92
De 15 a 19 años;21;6;27;1;1;2;0;0;0;22;7;29;0;0;0;0;0;0;0;0;0;21;24;45;0;1;1;1;1;2;22;26;48;44;33;77
De 20 a 24 años;40;17;57;0;1;1;2;3;5;42;21;63;0;0;0;0;0;0;0;0;0;5;14;19;0;8;8;0;0;0;5;22;27;47;43;90
De 25 a 29 años;33;33;66;0;0;0;1;0;1;34;33;67;0;0;0;0;0;0;0;0;0;0;1;1;0;9;9;3;0;3;3;10;13;37;43;80
De 30 a 34 años;32;19;51;0;0;0;1;2;3;33;21;54;0;0;0;0;0;0;1;0;1;0;1;1;0;9;9;0;1;1;1;11;12;34;32;66
De 35 a 39 años;43;22;65;1;0;1;0;1;1;44;23;67;0;0;0;0;0;0;2;2;4;0;1;1;0;14;14;0;2;2;2;19;21;46;42;88
De 40 a 44 años;64;28;92;0;0;0;2;3;5;66;31;97;0;0;0;0;0;0;2;0;2;0;1;1;0;8;8;0;1;1;2;10;12;68;41;109
De 45 a 49 años;43;26;69;0;0;0;0;2;2;43;28;71;0;0;0;0;0;0;4;3;7;0;0;0;0;1;1;1;0;1;5;4;9;48;32;80
De 50 a 54 años;37;22;59;0;0;0;0;2;2;37;24;61;0;0;0;0;1;1;1;2;3;0;1;1;0;6;6;1;1;2;2;11;13;39;35;74
De 55 a 59 años;13;11;24;0;0;0;2;1;3;15;12;27;0;0;0;1;2;3;1;1;2;0;0;0;0;3;3;0;0;0;2;6;8;17;18;35
De 60 a 64 años;9;1;10;1;0;1;3;2;5;13;3;16;0;0;0;2;3;5;2;2;4;0;0;0;0;7;7;1;1;2;5;13;18;18;16;34
65 años o más;1;2;3;0;0;0;0;1;1;1;3;4;0;0;0;66;57;123;1;1;2;0;0;0;0;10;10;0;5;5;67;73;140;68;76;144
Total;336;187;523;3;2;5;11;17;28;350;206;556;0;0;0;69;63;132;14;11;25;128;137;265;0;76;76;16;22;38;227;309;536;577;515;1092

