﻿Habitatges en edificis destinats principalment a habitatge. Per tipus i any de construcció
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6208&geo=mun:080193&lang=es
;Principals;No principals. Secundaris;No principals. Buits;No principals. Total;Total
Abans de 1900;42226;3411;9015;12427;54652
1900 a 1920;42970;3153;7327;10481;53451
1921 a 1940;56608;3153;10197;13350;69958
1941 a 1950;37558;2805;5618;8423;45981
1951 a 1960;75496;3667;9866;13533;89029
1961 a 1970;158832;9025;19426;28452;187283
1971 a 1980;151543;8501;14302;22803;174346
1981 a 1990;37443;1893;3162;5055;42498
1991 a 2001;35679;1616;3574;5191;40870
2002 a 2011;29320;1330;4999;6329;35649
No hi consta;16403;..;771;985;17388
Total;684078;38769;88259;127028;811106

