﻿Población de 16 años o más en establecimientos colectivos. Por relación con la actividad económica, sexo y nivel de formación alcanzado
Barcelonès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6235&geo=com:13&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Hombres;3549;2064;5613;1284;2226;600;10848;14958;20571
Educación primaria o inferior;807;183;990;327;894;165;5421;6807;7797
Primera etapa de educación secundaria y similar;1167;1083;2250;552;489;150;1992;3183;5433
Segunda etapa de educación secundaria y similar;810;471;1281;246;351;150;2133;2880;4161
Educación superior;765;327;1092;162;495;138;1299;2094;3180
Mujeres;1401;1062;2463;750;4065;492;6780;12087;14550
Educación primaria o inferior;165;99;264;255;1929;90;3102;5376;5643
Primera etapa de educación secundaria y similar;282;495;777;264;543;99;864;1770;2547
Segunda etapa de educación secundaria y similar;381;267;648;123;627;141;1626;2517;3165
Educación superior;573;198;771;108;963;159;1191;2421;3195
Total;4950;3126;8076;2034;6291;1092;17628;27045;35121
Educación primaria o inferior;972;279;1251;582;2823;258;8523;12186;13440
Primera etapa de educación secundaria y similar;1446;1581;3027;813;1029;252;2856;4950;7980
Segunda etapa de educación secundaria y similar;1191;738;1929;369;978;288;3759;5394;7326
Educación superior;1338;525;1863;270;1458;294;2490;4512;6378

