﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Quirze de Besora
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:082378&lang=en
;Homes;Dones;Total
05/2024;530;450;980
04/2024;530;450;980
03/2024;530;455;985
02/2024;525;445;970
01/2024;520;445;960
12/2023;510;430;940
11/2023;520;445;965
10/2023;525;445;965
09/2023;525;445;970
08/2023;510;430;940
07/2023;515;435;950
06/2023;520;440;965
05/2023;530;445;970
04/2023;530;450;985
03/2023;520;445;970
02/2023;525;440;965
01/2023;520;440;960
12/2022;510;425;935
11/2022;520;450;970
10/2022;525;445;970
09/2022;520;430;950
08/2022;525;425;950
07/2022;530;440;970
06/2022;530;430;960
05/2022;520;435;950
04/2022;525;435;960
03/2022;510;435;950
02/2022;520;440;960
01/2022;515;435;945
12/2021;508;428;936
11/2021;512;438;950
10/2021;504;438;942
09/2021;498;418;916
08/2021;504;420;924
07/2021;520;425;945
06/2021;517;428;945
05/2021;513;437;950
04/2021;511;431;942
03/2021;505;423;928
02/2021;496;420;916
01/2021;498;419;917
12/2020;485;411;896
11/2020;494;420;914
10/2020;494;424;918
09/2020;482;414;896
08/2020;486;403;889
07/2020;488;404;892
06/2020;481;399;880
05/2020;477;401;878
03/2020;482;406;888
12/2019;488;416;904
09/2019;501;426;927
06/2019;509;425;934
03/2019;506;427;933
12/2018;497;429;926
09/2018;500;430;930
06/2018;511;425;936
03/2018;508;418;926
12/2017;499;416;915
09/2017;503;399;902
06/2017;505;406;911
03/2017;483;404;887
12/2016;479;389;868
09/2016;485;385;870
06/2016;493;393;886
03/2016;485;390;875
12/2015;471;375;846
09/2015;484;369;853
06/2015;486;359;845
03/2015;466;370;836
12/2014;460;365;825
09/2014;472;357;829
06/2014;466;354;820
03/2014;449;359;808
12/2013;442;351;793
09/2013;445;353;798
06/2013;454;345;799
03/2013;441;346;787
12/2012;441;360;801
09/2012;445;363;808
06/2012;451;356;807
03/2012;460;364;824

