﻿Places hoteleres
Torà
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:252234&lang=es
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;0;36;0;0;0;0;0;36;10;46
2021;0;36;0;0;0;0;0;36;10;46
2020;0;36;0;0;0;0;0;36;10;46
2019;0;36;0;0;0;0;0;36;10;46
2018;0;36;0;0;0;0;0;36;10;46
2017;0;36;0;0;0;0;0;36;10;46
2016;0;36;0;0;0;0;0;36;33;69
2015;0;36;0;0;0;0;0;36;33;69
2014;0;36;0;0;0;0;0;36;33;69
2013;0;36;0;0;0;0;0;36;33;69
2012;0;36;0;0;0;0;0;36;33;69
2011;0;36;0;0;0;0;0;36;33;69
2010;0;36;0;0;z;0;z;36;33;69
2009;0;36;0;0;z;0;z;36;33;69
2008;0;36;0;0;z;0;z;36;33;69
2007;0;36;0;0;z;0;z;36;33;69
2006;0;36;0;0;z;0;z;36;33;69
2005;0;36;0;0;z;0;z;36;33;69
2004;0;36;0;0;z;0;z;36;33;69
2003;0;36;0;0;z;0;z;36;23;59

