﻿Població. Per any d'arribada a Catalunya i sexe
Tarragona. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:431482
;Homes;Dones;Total
2020;1509;1266;2778
2019;2583;2136;4719
2018;1464;1281;2748
2017;1107;1059;2166
2016;861;768;1629
2011-2015;2538;2667;5205
2001-2010;8001;8274;16275
1991-2000;2292;2256;4548
1981-1990;1923;1986;3909
Abans de 1981;8415;10833;19251
Sempre hi ha viscut;35847;37086;72930
Total;66537;69615;136152

