﻿Bovins
Osona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=com:24
;2009
     Total;
 explot.;604
 caps;68483
     Vaques;
 total;
 explot.;429
 caps;25925
 de llet;
 explot.;188
 caps;14565
 altres;
 explot.;267
 caps;11360
       Altres bovins de 24 mesos i més;
 total;
 explot.;330
 caps;4397
 mascles;
 explot.;259
 caps;859
 braves;
 explot.;199
 caps;3538
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;282
 caps;10250
 mascles;
 explot.;133
 caps;4315
 femelles;
 explot.;240
 caps;5935
             Bovins de menys de 12 mesos;
 explot.;502
 caps;27911

