﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Salomó
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:431359
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;45;50;5;100
Curs 2021/22;50;40;5;95
Curs 2020/21;50;40;5;100
Curs 2019/20;65;40;5;105
Curs 2018/19;60;40;5;105
Curs 2017/18;60;40;0;100
Curs 2016/17;55;35;5;100
Curs 2015/16;55;35;5;95
Curs 2014/15;55;40;10;105
Curs 2013/14;65;35;5;110
Curs 2012/13;65;30;5;105
Curs 2011/12;65;35;5;105

