﻿Conreus herbacis: hortalisses
Planes d'Hostoles, les
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:171334&lang=en
;1999;1989;1982
     Total;;;
 explot.;8;12;141
 ha;2;3;24
      Secà;;;
 explot.;0;2;89
 ha;0;1;15
       Regadiu;;;
 explot.;8;11;62
 ha;2;2;9
     En terreny de conreu;;;
 total;;;
 explot.;0;4;1
 ha;0;1;0
 secà;;;
 explot.;0;2;0
 ha;0;1;0
 regadiu;;;
 explot.;0;3;1
 ha;0;1;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;7;8;138
 ha;2;2;24
 secà;;;
 explot.;0;0;88
 ha;0;0;15
 regadiu;;;
 explot.;7;8;60
 ha;2;2;9
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;1;0;2
 àrees;15;0;20
 secà;;;
 explot.;0;0;1
 àrees;0;0;10
 regadiu;;;
 explot.;1;0;1
 àrees;15;0;10
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

