﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Mediona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:081228
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;1;0;1;0;0;0;0;3;3;0;0;0;4;0;4;4;1;5;0;0;0;0;0;0;9;4;13
De 20 a 24 anys;1;1;2;0;5;5;1;2;3;2;5;7;3;1;4;1;1;2;16;3;19;12;8;20;3;0;3;0;0;0;39;26;65
De 25 a 29 anys;6;2;8;4;9;13;5;3;8;3;3;6;3;12;15;2;1;3;9;2;11;22;7;29;2;2;4;0;0;0;56;41;97
De 30 a 34 anys;7;2;9;2;2;4;4;2;6;4;7;11;4;3;7;1;0;1;11;1;12;21;9;30;1;0;1;0;0;0;55;26;81
De 35 a 39 anys;8;1;9;3;3;6;7;3;10;5;4;9;5;5;10;1;0;1;10;2;12;21;7;28;1;4;5;0;0;0;61;29;90
De 40 a 44 anys;7;6;13;3;7;10;7;3;10;4;5;9;5;3;8;6;0;6;13;4;17;11;9;20;0;0;0;0;0;0;56;37;93
De 45 a 49 anys;3;2;5;4;5;9;3;0;3;4;4;8;4;4;8;8;0;8;6;2;8;8;4;12;2;1;3;0;0;0;42;22;64
De 50 a 54 anys;7;0;7;1;2;3;2;0;2;0;1;1;2;5;7;3;2;5;13;6;19;14;10;24;1;2;3;0;0;0;43;28;71
De 55 a 59 anys;6;0;6;0;1;1;1;1;2;2;1;3;2;4;6;7;1;8;10;1;11;5;9;14;0;1;1;0;0;0;33;19;52
De 60 a 64 anys;2;0;2;3;0;3;1;0;1;2;1;3;3;3;6;3;0;3;2;2;4;3;1;4;2;0;2;0;0;0;21;7;28
De 65 anys i més;3;0;3;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;1;2;3;1;1;2;0;1;1;0;0;0;5;6;11
Total;50;14;64;20;34;54;32;14;46;26;32;58;31;44;75;32;5;37;95;25;120;122;66;188;12;11;23;0;0;0;420;245;665

