﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Castellar del Vallès. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:080517&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";785;130;25;155;1100
Enginyers tècnics, pèrits i ajudants titulats;690;145;20;135;990
Caps administratius i de taller;565;50;10;30;650
Ajudants no titulats;430;80;20;10;545
Oficials administratius;1315;240;50;270;1875
Subalterns;265;125;35;15;445
Auxiliars administratius;710;360;55;130;1250
Oficials de primera i de segona;1330;155;30;5;1520
Oficials de tercera i especialistes;640;170;60;0;875
Peons;520;280;65;25;890
No procedent i altres;30;135;0;30;195
Total;7285;1865;380;805;10335

