﻿Llars. Per nombre i tipus de famílies
Gandesa
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:430640&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;175;150;103
 amb dues persones o més;7;0;3
  total;182;150;106
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;21;13;9
 amb altres persones;2;0;0
  total;23;13;9
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;149;158;151
 amb altres persones;50;29;28
  total;199;187;179
 parelles amb fills;;;
 sense altres persones;315;322;302
 amb altres persones;69;80;94
  total;384;402;396
 pares sols amb fills;;;
 sense altres persones;9;13;11
 amb altres persones;1;0;1
  total;10;13;12
 mares soles amb fills;;;
 sense altres persones;38;45;44
 amb altres persones;11;8;8
  total;49;53;52
    total;642;655;639
   amb més d'un nucli;;;
 sense altres persones;43;51;66
 amb altres persones;6;5;7
  total;49;56;73
       total;714;724;721
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;0;0;0
 amb més d'un nucli;1;0;0
  total;1;0;0
                Total;897;874;827

