﻿Population. By year of arrival in Spain, sex and nationality
Vidreres. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:172137&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;6;6;9;51;45;96;57;48;105
2019;3;6;9;84;66;153;84;75;162
2018;3;3;6;30;30;57;33;33;66
2017;6;6;9;33;27;57;39;30;69
2016;3;0;3;18;15;30;21;15;33
2011-2015;15;18;30;51;48;99;66;66;132
2001_2010;78;90;168;270;195;465;345;285;633
1991-2000;36;36;72;48;30;78;84;63;150
1981-1990;12;9;24;9;12;21;21;24;42
Before 1981;18;21;36;9;3;15;24;27;51
He has always lived there;3423;3162;6585;63;54;117;3486;3216;6702
Total;3600;3360;6957;666;522;1188;4263;3885;8148

