﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Alcarràs
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:250117&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);325;45;60;395;825
12/2023 (p);325;45;60;400;830
09/2023 (p);325;45;65;400;835
06/2023 (p);325;45;65;405;840
03/2023 (p);325;45;65;400;840
12/2022 (p);330;45;70;395;840
09/2022 (p);330;45;70;390;840
06/2022 (p);335;45;70;390;840
03/2022 (p);345;45;65;400;850
12/2021 (p);355;45;70;400;865
09/2021 (p);360;40;65;400;865
06/2021 (p);355;40;70;400;870
03/2021 (p);355;40;70;390;860
12/2020 (p);365;40;70;385;860

