﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Fontanals de Cerdanya
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:170694&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;78273;1242;743;966;1538
2021;66414;1038;655;845;1180
2020;61711;1029;658;838;1216
2019;57574;1010;669;832;1145
2018;55101;967;649;811;1113
2017;54300;987;614;787;1225
2016;51008;945;604;781;1102
2014;43978;956;599;770;1096
2013;40026;889;599;740;948
2012;38818;863;587;711;911
2011;33623;820;580;613;804

