﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Santa Eulàlia de Ronçana. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:082482
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;2,7;1,3;3,9
De 20 a 24 anys;6,8;7,0;13,8
De 25 a 29 anys;9,8;14,6;24,3
De 30 a 34 anys;11,0;22,8;33,8
De 35 a 39 anys;21,9;21,0;42,9
De 40 a 44 anys;5,9;18,3;24,3
De 45 a 49 anys;11,3;9,8;21,1
De 50 a 54 anys;12,2;20,7;32,8
De 55 a 59 anys;21,2;34,8;56,0
De 60 anys i més;23,9;36,0;59,9
Total;126,6;186,2;312,8

