﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Soses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:252108
;Homes;Dones;Total
Agricultura i ramaderia;179;15;194
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;46;36;82
Electricitat gas i aigua;4;0;4
Construcció;65;5;70
Comerç i reparació;54;80;134
Hostaleria;6;9;15
Transport i comunicacions;15;6;21
Mediació financera;8;5;13
Immob., lloguers i serveis empr.;11;17;28
Adm. pública defensa i SS;7;11;18
Educació;9;15;24
Sanitat i serveis socials;5;13;18
Altres serveis;3;12;15
Personal domèstic;0;3;3
Organismes extraterrit.;0;0;0
Total;412;227;639

