﻿Parc de vehicles, per tipus
Granollers
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:080961&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;29607;4538;5366;307;1340;41158
2021;29696;4447;5425;317;1332;41217
2020;29939;4372;5635;338;1337;41621
2019;30130;4347;5740;340;1269;41826
2018;29770;4209;5760;308;1203;41250
2017;29445;4057;5783;297;1130;40712
2016;28772;3936;5709;261;1067;39745
2015;28048;3774;5638;244;1051;38755
2014;27680;3654;5595;224;1050;38203
2013;27773;3550;5710;223;1052;38308
2012;28110;3572;5828;229;1108;38847
2011;28239;3570;5902;226;1121;39058
2010;28329;3499;5961;236;1156;39181
2009;28475;3423;6144;261;1163;39466
2008;29086;3334;6380;300;1210;40310
2007;29225;3124;6455;273;1176;40253
2006;28103;2786;6162;246;1046;38343
2005;28027;2579;6043;240;977;37866
2004;27531;2342;5781;255;918;36827
2003;26845;2200;5555;257;824;35681
2002;27700;2233;5654;281;780;36648
2001;27506;2143;6084;273;710;36716
2000;26652;2086;5731;251;654;35374
1999;26326;2068;5540;211;597;34742
1998;25294;1990;5758;159;532;33733
1997;24209;1981;5525;137;526;32378

