﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Santa Maria de Martorelles
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:082567
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;4,51;195,6;1
2022;4,51;197,1;1
2021;4,51;195,6;1
2020;4,51;197,3;1
2019;4,51;198,0;1
2018;4,51;195,6;1
2017;4,51;190,2;1
2016;4,51;190,9;1
2015;4,51;189,1;1
2014;4,51;188,7;1
2013;4,51;187,8;1
2012;4,51;191,8;1
2011;4,51;186,5;1
2010;4,51;186,0;1
2009;4,51;188,5;1
2008;4,51;180,3;1
2007;4,51;178,7;1
2006;4,51;174,7;1
2005;4,51;169,2;1
2004;4,51;163,2;1
2003;4,51;157,2;1
2002;4,51;154,8;1
2001;4,51;150,3;1
2000;4,51;155,2;1
1999;4,51;158,8;1
1998;4,51;153,4;1

