﻿Nascuts vius segons l'edat de la mare i el pes al néixer
Barcelona. 2022
Unitats: Grams.
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5101&geo=mun:080193&lang=en
;Menys de 1.000 grams;De 1.000 a 1.499 grams;De 1.500 a 1.999 grams;De 2.000 a 2.499 grams;De 2.500 a 2.999 grams;De 3.000 a 3.499 grams;De 3.500 a 3.999 grams;De 4.000 grams i més;No hi consta;Total
Menys de 15 anys;0;0;0;0;1;1;0;1;0;3
De 15 a 19 anys;0;1;3;5;24;52;22;5;4;116
De 20 a 24 anys;0;5;7;31;133;248;156;33;15;628
De 25 a 29 anys;5;12;25;110;318;706;432;89;15;1712
De 30 a 34 anys;7;14;37;153;687;1668;996;186;37;3785
De 35 a 39 anys;13;13;50;206;684;1576;986;224;26;3778
De 40 a 44 anys;5;7;22;71;291;553;337;65;12;1363
De 45 a 49 anys;0;4;0;21;33;84;46;9;0;197
De 50 anys i més;0;0;1;1;7;2;7;0;1;19
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;30;56;145;598;2178;4890;2982;612;110;11601

