﻿Població. Per sexe, edat quinquennal i estat civil
Vila-sacra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:172305&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;25;13;38;0;0;0;0;0;0;0;0;0;0;0;0;25;13;38
De 15 a 19 anys;14;11;25;0;0;0;0;0;0;0;0;0;0;0;0;14;11;25
De 20 a 24 anys;22;15;37;0;0;0;0;0;0;0;0;0;0;0;0;22;15;37
De 25 a 29 anys;14;17;31;2;4;6;0;0;0;0;0;0;0;0;0;16;21;37
De 30 a 34 anys;6;4;10;8;7;15;0;0;0;1;0;1;0;0;0;15;11;26
De 35 a 39 anys;1;1;2;9;9;18;0;0;0;0;0;0;0;1;1;10;11;21
De 40 a 44 anys;1;4;5;10;10;20;0;0;0;0;0;0;0;2;2;11;16;27
De 45 a 49 anys;2;1;3;10;7;17;0;1;1;1;1;2;1;0;1;14;10;24
De 50 a 54 anys;2;0;2;11;22;33;1;2;3;0;0;0;0;0;0;14;24;38
De 55 a 59 anys;0;0;0;16;14;30;0;2;2;0;1;1;0;0;0;16;17;33
De 60 a 64 anys;2;0;2;13;8;21;0;2;2;0;1;1;0;0;0;15;11;26
De 65 a 69 anys;1;1;2;6;4;10;0;2;2;0;0;0;0;0;0;7;7;14
De 70 a 74 anys;0;1;1;2;4;6;2;4;6;0;0;0;0;0;0;4;9;13
De 75 a 79 anys;0;1;1;8;7;15;2;8;10;0;0;0;0;0;0;10;16;26
De 80 a 84 anys;0;1;1;2;2;4;1;5;6;0;0;0;0;0;0;3;8;11
De 85 anys i més;0;0;0;3;0;3;1;5;6;0;0;0;0;0;0;4;5;9
Total;90;70;160;100;98;198;7;31;38;2;3;5;1;3;4;200;205;405

