﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Besalú
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:170195
;1999;1989
     Total;;
 explot.;5;12
 UDE;67;45
     UDE;;
 <1;;
 explot.;0;3
 UDE;0;1
 1 a <2;;
 explot.;1;2
 UDE;1;3
 2 a <4;;
 explot.;0;3
 UDE;0;10
 4 a <6;;
 explot.;1;2
 UDE;6;9
 6 a <8;;
 explot.;0;0
 UDE;0;0
 8 a <12;;
 explot.;1;2
 UDE;10;21
 12 a <16;;
 explot.;0;0
 UDE;0;0
 16 a <40;;
 explot.;2;0
 UDE;50;0
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

