﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Artés. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:080109&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;0;0;0;3;3;0;0;0;0;0;0;6
De 31 a 45 m²;6;9;15;30;6;0;0;0;0;0;0;66
De 46 a 60 m²;24;12;36;78;36;6;12;0;33;0;0;237
De 61 a 75 m²;78;24;48;54;36;57;0;0;3;0;0;303
De 76 a 90 m²;93;69;30;99;15;0;18;0;0;0;12;327
De 91 a 105 m²;192;45;27;51;6;87;6;0;0;0;12;423
De 106 a 120 m²;87;48;33;39;9;9;3;0;0;0;3;228
De 121 a 150 m²;126;72;45;27;3;0;0;0;0;0;0;273
De 151 a 180 m²;117;27;6;3;0;0;0;0;0;0;3;153
Más de 180 m²;138;24;9;0;0;0;0;0;0;0;6;174
No consta;0;3;0;0;0;0;0;0;0;0;12;15
Total;861;330;246;378;114;162;36;0;36;0;48;2205

