﻿Titulars persona física per edat i sexe
Sénia, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:430445
;1999;1989
   Totes les edats;;
 titulars;;
 total;342;537
 homes;232;362
 dones;110;175
 titulars caps explotació;;
 total;322;525
 homes;226;358
 dones;96;167
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;1;1
 titulars caps explotació;;
      homes;0;0
    dones;1;1
       De 25 a 29 anys;;
 titulars;;
  homes;6;7
 dones;4;7
 titulars caps explotació;;
      homes;5;7
    dones;3;7
         De 30 a 34 anys;;
 titulars;;
  homes;12;19
 dones;5;2
 titulars caps explotació;;
      homes;12;19
    dones;5;1
           De 35 a 39 anys;;
 titulars;;
  homes;11;30
 dones;11;6
 titulars caps explotació;;
      homes;11;30
    dones;10;6
             De 40 a 44 anys;;
 titulars;;
  homes;21;35
 dones;16;19
 titulars caps explotació;;
      homes;19;35
    dones;16;19
               De 45 a 49 anys;;
 titulars;;
  homes;40;37
 dones;6;23
 titulars caps explotació;;
      homes;39;37
    dones;6;22
                 De 50 a 54 anys;;
 titulars;;
  homes;33;46
 dones;18;14
 titulars caps explotació;;
      homes;33;45
    dones;16;14
                   De 55 a 59 anys;;
 titulars;;
  homes;28;44
 dones;14;23
 titulars caps explotació;;
      homes;27;44
    dones;12;21
                     De 60 a 64 anys;;
 titulars;;
  homes;30;48
 dones;14;36
 titulars caps explotació;;
      homes;30;47
    dones;11;34
                       De 65 anys i més;;
 titulars;;
  homes;51;96
 dones;21;44
 titulars caps explotació;;
      homes;50;94
    dones;16;42

