﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Cubelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:080749&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;496;2359;2517;3008;8380
Barcelona;457;2270;2424;2903;8054
Girona;2;15;5;10;32
Lleida;8;15;21;33;77
Tarragona;29;59;67;62;217
Resta d'Espanya;820;880;504;587;2791
Andalusia;437;453;182;149;1221
Aragó;24;33;34;45;136
Principat d'Astúries;7;8;11;17;43
Illes Balears;1;9;10;5;25
Canàries;1;4;1;10;16
Cantàbria;4;3;3;8;18
Castella - la Manxa;61;59;31;38;189
Castella i Lleó;52;55;46;64;217
Comunitat Valenciana;29;25;21;43;118
Extremadura;123;116;43;36;318
Galícia;35;38;26;41;140
Comunitat de Madrid;11;28;50;60;149
Regió de Múrcia;28;16;16;15;75
Comunitat Foral de Navarra;4;6;5;5;20
País Basc;0;12;16;37;65
Rioja, La;0;1;1;4;6
Ceuta i Melilla;3;14;8;10;35
Estranger;369;453;749;824;2395
Total;1685;3692;3770;4419;13566

