﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Torre de Claramunt, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:082861
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;1545;309;1854;138;576;177;390;1281;3132
Homes;858;135;993;78;309;93;141;621;1614
Dones;687;174;861;60;264;84;246;654;1515
Estrangera;48;6;54;0;3;3;54;60;111
Homes;27;3;30;0;0;0;24;24;54
Dones;21;3;24;0;3;3;30;36;54
Total;1593;318;1911;135;576;180;441;1332;3243
Homes;885;141;1026;75;312;96;165;648;1671
Dones;708;177;885;60;267;84;276;687;1572

