﻿Parc de vehicles, per tipus
Escala, l'
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:170622
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;5546;1690;1317;9;190;8752
2021;5609;1631;1282;8;185;8715
2020;5563;1576;1305;7;177;8628
2019;5533;1520;1311;4;150;8518
2018;5451;1461;1314;4;149;8379
2017;5395;1408;1257;5;146;8211
2016;5223;1363;1288;4;137;8015
2015;5068;1320;1291;5;140;7824
2014;5017;1280;1284;4;145;7730
2013;4963;1230;1313;4;152;7662
2012;4943;1191;1307;4;156;7601
2011;4904;1172;1292;5;164;7537
2010;4889;1132;1289;5;161;7476
2009;4831;1093;1254;5;154;7337
2008;4878;1048;1271;5;147;7349
2007;4776;1013;1259;6;145;7199
2006;4539;889;1186;5;121;6740
2005;4421;787;1121;2;105;6436
2004;4239;704;1041;2;101;6087
2003;4020;664;995;2;89;5770
2002;3920;659;940;2;76;5597
2001;3797;654;905;3;72;5431
2000;3571;626;866;3;62;5128
1999;3387;596;861;1;44;4889
1998;3192;582;824;0;49;4647
1997;3044;573;777;0;52;4446

