﻿Població. Per any d'arribada a Catalunya, sexe i edat
Lliçà d'Amunt. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:081075
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;9;10;17;19;49;82;174;243;284;334;306;315;254;146;94;57;39;40;2472
Homes;3;7;12;8;23;42;86;107;153;171;159;166;147;69;56;20;12;8;1249
Dones;6;3;5;11;26;40;88;136;131;163;147;149;107;77;38;37;27;32;1223
Arribats l'any 1996;1;2;2;2;1;2;3;1;1;0;0;0;1;0;0;1;0;0;17
Homes;0;1;1;2;1;2;1;0;1;0;0;0;0;0;0;0;0;0;9
Dones;1;1;1;0;0;0;2;1;0;0;0;0;1;0;0;1;0;0;8
Arribats l'any 1995;6;0;0;0;3;3;1;0;0;0;0;1;0;0;0;0;1;0;15
Homes;3;0;0;0;2;3;0;0;0;0;0;0;0;0;0;0;0;0;8
Dones;3;0;0;0;1;0;1;0;0;0;0;1;0;0;0;0;1;0;7
Arribats l'any 1994;1;1;1;2;2;0;0;0;2;1;1;0;0;0;1;0;0;0;12
Homes;0;0;1;1;1;0;0;0;2;0;1;0;0;0;0;0;0;0;6
Dones;1;1;0;1;1;0;0;0;0;1;0;0;0;0;1;0;0;0;6
Arribats l'any 1993;0;1;0;1;0;1;2;0;1;0;0;0;1;0;0;0;0;0;7
Homes;0;1;0;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;4
Dones;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;3
Arribats l'any 1992;0;0;2;0;2;1;0;0;0;0;1;1;1;1;0;1;0;1;11
Homes;0;0;2;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;4
Dones;0;0;0;0;1;1;0;0;0;0;1;1;1;0;0;1;0;1;7
Arribats l'any 1991;1;0;0;0;1;2;3;1;0;0;3;0;0;0;0;0;0;2;13
Homes;0;0;0;0;1;2;2;1;0;0;2;0;0;0;0;0;0;1;9
Dones;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;1;4
Arribats l'any 1990-81;0;6;12;5;9;21;20;16;8;12;6;5;1;0;1;1;3;1;127
Homes;0;5;8;2;2;11;10;5;6;6;4;4;0;0;0;0;2;0;65
Dones;0;1;4;3;7;10;10;11;2;6;2;1;1;0;1;1;1;1;62
Arribats l'any 1980-71;0;0;0;9;31;28;41;86;57;41;17;12;12;9;4;3;4;1;355
Homes;0;0;0;2;15;13;19;35;36;23;10;8;6;3;2;1;0;1;174
Dones;0;0;0;7;16;15;22;51;21;18;7;4;6;6;2;2;4;0;181
Arribats l'any 1970-61;0;0;0;0;0;24;104;117;140;178;150;125;64;31;21;14;7;8;983
Homes;0;0;0;0;0;11;54;57;72;87;74;69;39;17;13;3;4;2;502
Dones;0;0;0;0;0;13;50;60;68;91;76;56;25;14;8;11;3;6;481
Arribats l'any 1960-51;0;0;0;0;0;0;0;22;75;74;91;113;118;49;28;9;10;6;595
Homes;0;0;0;0;0;0;0;9;35;44;44;57;74;25;15;3;3;0;309
Dones;0;0;0;0;0;0;0;13;40;30;47;56;44;24;13;6;7;6;286
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;28;37;39;38;34;24;15;2;4;221
Homes;0;0;0;0;0;0;0;0;0;11;24;22;19;12;16;9;2;0;115
Dones;0;0;0;0;0;0;0;0;0;17;13;17;19;22;8;6;0;4;106
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;19;18;15;5;3;1;1;62
Homes;0;0;0;0;0;0;0;0;0;0;0;6;8;7;3;1;1;0;26
Dones;0;0;0;0;0;0;0;0;0;0;0;13;10;8;2;2;0;1;36
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;7;10;4;5;5;31
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;4;7;1;0;3;15
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;3;5;2;16
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6;11;23
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;3
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;6;10;20

