﻿Nascuts vius segons el nivell d'instrucció de la mare i el pare
Segrià. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5105&geo=com:33
Nivell d'instrucció de la mare;Nivell d'instrucció del pare. Analfabets;Nivell d'instrucció del pare. Educació primària incompleta;Nivell d'instrucció del pare. Educació primària;Nivell d'instrucció del pare. Primera etapa d'educació secundària i similar;Nivell d'instrucció del pare. Segona etapa d'educació secundària amb orientació general;Nivell d'instrucció del pare. Segona etapa d'educació secundària amb orientació professional;Nivell d'instrucció del pare. Ensenyament de grau superior de formació professional i similars;Nivell d'instrucció del pare. Graus universitaris de fins a 240 crèdits i similars;Nivell d'instrucció del pare. Graus universitaris de més de 240 crèdits i similars;Nivell d'instrucció del pare. Màster universitari i similars;Nivell d'instrucció del pare. Doctorat universitari;Nivell d'instrucció del pare. No hi consta;Nivell d'instrucció del pare. Total
Analfabets;0;0;0;1;0;0;0;0;0;0;0;0;1
Educació primària incompleta;0;3;11;22;2;0;1;1;1;0;0;0;41
Educació primària;0;8;22;58;11;1;4;2;1;0;0;12;119
Primera etapa d'educació secundària i similar;0;5;46;141;34;25;14;4;2;0;0;33;304
Segona etapa d'educació secundària amb orientació general;0;4;11;39;31;8;10;16;3;1;2;12;137
Segona etapa d'educació secundària amb orientació professional;0;2;3;31;9;21;11;4;1;1;1;5;89
Ensenyament de grau superior de formació professional i similars;0;0;2;41;10;26;23;13;6;4;2;2;129
Graus universitaris de fins a 240 crèdits i similars;0;1;6;42;20;24;19;60;29;16;0;3;220
Graus universitaris de més de 240 crèdits i similars;0;1;1;17;5;18;22;23;29;8;6;9;139
Màster universitari i similars;0;0;1;14;13;15;13;24;18;19;9;2;128
Doctorat universitari;0;0;1;2;0;2;5;7;11;6;5;0;39
No hi consta;1;7;21;72;14;10;8;2;1;1;0;134;271
Total;1;31;125;480;149;150;130;156;102;56;25;212;1617

