﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Esparreguera. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:080765
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;666;660;1326;186;168;354;852;828;1683
2019;636;663;1302;159;138;297;795;804;1599
2018;591;576;1167;111;108;219;702;687;1389
2017;498;459;957;105;81;186;603;540;1143
2016;396;393;786;84;69;153;477;462;939
2011-2015;1161;1116;2274;153;162;315;1314;1275;2592
2001-2010;2538;2481;5019;93;84;177;2631;2568;5196
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;744;738;1482;9;6;12;750;744;1491
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1392;1188;2580;63;39;102;1452;1230;2679
No hi consta;1746;1863;3606;12;3;18;1758;1866;3624
Total;10368;10137;20505;966;861;1830;11337;10998;22335

