﻿Parc de vehicles. Índex de motorització
Palau d'Anglesola, el
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:251581
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;544,62;75,97;145,54;804,58
2011;541,44;74,13;141,80;792,36
2010;550,00;73,58;140,09;798,11
2009;548,83;69,56;136,26;787,52
2008;539,51;63,41;131,71;763,90
2007;538,78;61,12;130,97;761,68
2006;533,72;57,89;125,86;749,87
2005;529,74;50,11;129,96;742,29
2004;506,48;43,94;121,13;698,59
2003;499,14;39,06;115,45;677,77
2002;495,65;38,26;117,10;674,20
2001;495,55;40,95;112,76;668,25
2000;485,80;38,07;107,55;647,73
1999;475,46;36,81;103,68;634,97
1998;459,51;39,88;97,55;613,50
1997;442,39;37,58;93,04;588,42
1996;426,37;36,97;93,04;572,40
1995;391,25;35,24;89,31;529,16
1994;401,97;36,26;89,74;541,49
1993;403,21;36,99;87,55;540,69
1992;376,70;33,29;83,85;502,47
1991;379,74;31,70;83,90;502,80

