﻿Viviendas principales. Por tipo de edificio y superficie útil
Pobla de Segur, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:251713&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;0;3;30;0;0;33
De 31 a 45 m²;0;9;33;0;0;39
De 46 a 60 m²;9;9;132;0;0;147
De 61 a 75 m²;3;12;183;0;0;201
De 76 a 90 m²;3;6;315;0;0;324
De 91 a 105 m²;12;6;183;0;0;198
De 106 a 120 m²;18;3;135;0;0;153
De 121 a 150 m²;21;9;84;3;0;114
De 151 a 180 m²;21;3;18;0;0;42
Más de 180 m²;48;6;15;0;0;66
No consta;0;0;6;6;0;12
Total;132;63;1131;6;0;1332

