﻿Nombre d'explotacions i superfície censada
Serra de Daró
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:171910
;1999;1989;1982
      Total explot.;26;45;54
      Sense terres explot.;0;1;0
     Amb terres;;;
 total;;;
 explot.;26;44;54
 ha;450;712;674
 amb ramaderia;;;
 explot.;17;21;41
 ha;287;433;502
 sense ramaderia;;;
 explot.;9;23;13
 ha;163;279;172
 amb SAU;;;
 explot.;23;40;53
 ha;408;664;593
 amb altres terres;;;
 explot.;24;18;20
 ha;43;48;81

