﻿Localització de l'ocupació per professions (CCO-94)
Castelldans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:250674&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;16;6;22
Tècnics i professionals científics i intel·lectuals;3;5;8
Tècnics i professionals de suport;6;5;11
Empleats administratius;6;0;6
Treballadors de serveis i venedors de comerç;12;2;14
Treballadors qualificats en act. agràries i pesqueres;125;3;128
Artesans i treballadors qualificats de les indústries i la construcció;47;9;56
Operadors d'instal·lacions i maquinària, i muntadors;9;7;16
Treballadors no qualificats;6;3;9
Forces armades;0;0;0
Total;230;40;270

