﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Cabacés
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:430350&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;56
Cotxe/furgoneta com a passatger;18
Autobús/ autocar/ minibús;0
Metro;0
Moto;2
A peu;22
Tren;0
Bicicleta;0
Altres mitjans;14
Total;93
No aplicable;33
No es desplaça;3
Població ocupada resident;129

