﻿Població estrangera. Per país de nacionalitat i grup d'edat
Girona. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6005&geo=mun:170792
;De 0 a 15 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;65 anys o més;Total
Albània;3;6;9;0;0;18
Alemanya;12;15;36;51;12;129
Andorra;0;0;0;0;6;9
Armènia;0;0;0;3;0;0
Àustria;0;0;3;3;0;12
Belarús;3;3;3;9;3;18
Bèlgica;3;6;12;12;3;39
Bòsnia i Hercegovina;0;0;0;0;0;0
Bulgària;9;9;33;36;9;99
Dinamarca;0;12;3;3;0;21
Eslovàquia;0;0;9;6;3;18
Finlàndia;0;0;3;3;0;6
França;36;105;78;87;24;330
Geòrgia;36;36;51;57;12;189
Grècia;0;6;12;3;0;24
Hongria;3;6;3;6;3;18
Irlanda;6;6;24;24;3;63
Itàlia;69;123;234;150;63;633
Letònia;0;3;6;0;0;6
Lituània;0;6;3;6;0;15
Moldàvia;15;9;33;24;15;96
Montenegro;0;0;0;0;0;3
Noruega;0;0;3;0;0;0
Països Baixos;9;12;15;30;3;72
Polònia;18;21;39;24;6;108
Portugal;15;27;60;54;15;171
Regne Unit;24;60;90;99;24;303
Romania;285;237;450;423;51;1449
Rússia;36;69;105;111;42;360
Sèrbia;0;0;3;0;3;3
Suècia;6;0;9;0;0;15
Suïssa;0;3;6;3;3;12
Txèquia;0;6;12;3;0;21
Ucraïna;114;120;156;183;48;618
Resta de la Unió Europea;0;3;12;6;0;18
Resta d'Europa no UE;0;0;0;0;0;3
Algèria;24;33;42;42;6;144
Camerun;12;3;27;6;0;51
Costa d'Ivori;9;12;12;3;0;33
Egipte;3;6;6;0;0;15
Etiòpia;0;0;0;0;0;6
Gàmbia;111;255;207;111;12;699
Ghana;30;66;57;39;0;189
Guinea;21;42;36;21;3;120
Guinea Equatorial;3;3;3;0;3;12
Guinea-Bissau;0;3;6;3;0;12
Mali;30;45;57;24;3;159
Marroc, el;549;930;1248;843;174;3744
Mauritània;9;12;9;3;3;33
Nigèria;24;18;48;24;0;114
Senegal;66;93;150;84;6;399
Tunísia;0;9;15;3;0;27
Resta d'Àfrica;21;27;33;12;0;90
Argentina;24;78;129;60;24;318
Bolívia;36;60;81;39;0;222
Brasil;39;102;162;120;12;432
Canadà;3;9;9;15;6;36
Colòmbia;162;321;447;228;39;1194
Costa Rica;0;0;6;0;0;6
Cuba;9;18;54;18;9;105
El Salvador;12;33;27;15;0;87
Equador;15;45;75;54;9;201
Estats Units d'Amèrica;45;24;57;63;21;207
Guatemala;3;6;3;3;0;15
Hondures;897;1713;1620;660;102;4989
Mèxic;6;24;42;15;0;90
Nicaragua;3;9;18;6;0;39
Panamà;0;0;3;0;0;9
Paraguai;0;18;24;3;0;45
Perú;45;54;75;57;15;246
República Dominicana;18;30;51;21;6;123
Uruguai;0;15;27;21;12;75
Veneçuela;66;96;153;66;18;402
Xile;24;39;66;39;6;174
Resta d'Amèrica;0;0;6;3;0;6
Bangladesh;12;18;12;9;0;57
Corea del Sud;0;3;0;3;0;6
Filipines;3;6;15;12;3;39
Índia;63;105;186;81;15;453
Iran;3;3;21;3;0;27
Israel;3;6;3;0;0;9
Japó;3;0;9;3;0;18
Kazakhstan;0;3;3;0;0;6
Líban;0;0;3;0;0;3
Nepal;0;0;3;0;0;0
Pakistan;33;60;54;24;6;171
Síria;9;3;9;0;0;18
Turquia;0;0;9;3;0;9
Xina;183;162;213;219;24;798
Resta d'Àsia;48;33;39;18;0;138
Austràlia;6;12;15;9;0;42
Resta d'Oceania;0;9;6;0;0;15
Apàtrides;0;3;3;0;0;6
Total;3384;5577;7194;4521;900;21579

