﻿Personalitat jurídica del titular de l'explotació
Alt Àneu
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:250241&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;38
 total ha;27269
 SAU ha;13580
      Persona física;
 explot.;24
 total ha;7522
 SAU ha;3516
       Persona jurídica;
 total;
 explot.;14
 total ha;19748
 SAU ha;10064
 societats mercantils;
 explot.;1
 total ha;194
 SAU ha;108
 altra condició jurídica;
 explot.;13
 total ha;19553
 SAU ha;9956

