﻿Population aged 15 and over. By level of education attained, nationality and sex
Castellcir. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:080556&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;45;156;135;234;567
Males;21;90;69;114;300
Females;24;66;63;117;270
Foreigner;9;9;18;15;51
Males;6;6;12;9;30
Females;3;3;6;6;21
Total;51;165;153;246;618
Males;24;99;84;123;327
Females;27;66;69;126;291

