﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Avinyonet de Puigventós
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:170123&lang=en
;Homes;Dones;Total
04/2024 (p);460;405;865
03/2024 (p);460;405;865
02/2024;455;395;850
01/2024;450;390;840
12/2023;455;390;845
11/2023;455;390;845
10/2023;455;385;840
09/2023;455;385;840
08/2023;470;385;855
07/2023;485;410;895
06/2023;465;385;850
05/2023;455;390;845
04/2023;450;380;835
03/2023;440;380;820
02/2023;435;370;800
01/2023;435;370;805
12/2022;440;365;805
11/2022;435;375;810
10/2022;440;375;815
09/2022;440;380;820
08/2022;465;390;855
07/2022;475;415;890
06/2022;460;395;850
05/2022;440;395;835
04/2022;440;390;830
03/2022;430;385;815
02/2022;430;385;815
01/2022;420;385;805
12/2021;428;385;813
11/2021;432;388;820
10/2021;433;389;822
09/2021;421;388;809
08/2021;438;388;826
07/2021;452;412;864
06/2021;440;394;834
05/2021;422;398;820
04/2021;420;390;810
03/2021;416;385;801
02/2021;408;381;789
01/2021;409;374;783
12/2020;407;372;779
11/2020;402;370;772
10/2020;403;367;770
09/2020;411;369;780
08/2020;418;369;787
07/2020;423;381;804
06/2020;402;377;779
05/2020;393;380;773
03/2020;397;383;780
12/2019;407;393;800
09/2019;411;381;792
06/2019;426;385;811
03/2019;409;362;771
12/2018;406;366;772
09/2018;414;369;783
06/2018;437;370;807
03/2018;416;362;778
12/2017;410;360;770
09/2017;418;345;763
06/2017;423;342;765
03/2017;400;339;739
12/2016;397;333;730
09/2016;401;325;726
06/2016;411;336;747
03/2016;393;325;718
12/2015;404;341;745
09/2015;405;328;733
06/2015;397;315;712
03/2015;381;314;695
12/2014;374;316;690
09/2014;385;308;693
06/2014;393;297;690
03/2014;364;307;671
12/2013;365;302;667
09/2013;369;307;676
06/2013;381;311;692
03/2013;371;303;674
12/2012;373;313;686
09/2012;375;322;697
06/2012;374;312;686
03/2012;370;302;672

