﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Prullans. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:251790&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;124;124;121;110;63;0
Després de 1990;17;17;17;17;14;0
De 1990 a 1986;23;23;20;18;10;0
De 1985 a 1981;12;12;11;11;3;0
De 1980 a 1976;5;5;5;5;2;0
De 1975 a 1971;1;1;1;1;1;0
De 1970 a 1966;1;1;1;1;0;0
De 1965 a 1961;4;4;4;3;2;0
De 1960 a 1951;6;6;5;4;1;0
De 1950 a 1941;5;5;5;2;0;0
De 1940 a 1931;3;3;3;3;1;0
De 1930 a 1921;3;3;3;3;0;0
Abans de 1921;0;0;0;0;0;0
Total;204;204;196;178;97;0

