﻿Resultats de les eleccions municipals. Vots a partits
Llavorsí
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:251266&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;0;134;0;0;0;0;134
2007;124;124;1;0;0;0;249
2003;81;171;0;0;0;0;252
1999;0;121;0;0;0;115;236
1995;0;122;0;0;0;0;122
1991;64;100;0;0;0;0;164
1987;69;103;0;0;0;0;172
1983;0;100;0;0;0;0;100
1979;0;0;0;0;0;72;72

