﻿Conventional family dwellings. By type of dwelling and useful floor area
Alcoletge. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:250122&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;9;6;12
From 31 to 45 m²;45;36;81
From 46 to 60 m²;114;54;165
From 61 to 75 m²;201;63;264
From 76 to 90 m²;219;57;282
From 91 to 105 m²;180;48;231
From 106 to 120 m²;147;33;180
From 121 to 150 m²;198;30;228
From 151 to 180 m²;63;27;84
More than 180 m²;75;57;135
Unknown;9;0;9
Total;1260;411;1671

