﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Baix Ebre
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=com:09
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;18835;16612;1,13
2021;18755;16505;1,14
2020;18644;16390;1,14
2019;18685;16430;1,14
2018;18561;16355;1,13
2017;18370;16164;1,14
2016;18288;16118;1,13
2014;18221;16043;1,14
2013;17985;15849;1,13
2012;17701;15623;1,13
2011;17449;15385;1,13

