﻿Hogares. Por número y tipo de núcleo
Llançà
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:170926&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;451;352;239
Sin núcleo. Con 2 personas o más;50;16;20
Con un núcleo. Parejas sin hijos. Sin otras personas;379;386;284
Con un núcleo. Parejas sin hijos. Con otras personas;30;18;20
Con un núcleo. Parejas con hijos. Sin otras personas;498;512;489
Con un núcleo. Parejas con hijos. Con otras personas;54;55;63
Con un núcleo. Madres con hijos. Sin otras personas;79;86;59
Con un núcleo. Madres con hijos. Con otras personas;15;9;12
Con un núcleo. Padres con hijos. Sin otras personas;23;27;11
Con un núcleo. Padres con hijos. Con otras personas;9;4;4
Con dos núcleos o más. Sin otras personas;17;18;24
Con dos núcleos o más. Con otras personas;2;2;2
Total;1607;1485;1227

