﻿Població de 15 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Pla de l'Estany. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=com:28
;Analfabetisme;Educació primària incompleta;Educació primària;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària, amb orientació general;Segona etapa d’educació secundària, amb orientació professional;Ensenyaments de grau superior de formació professional i similars;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Total
Homes;66;492;1368;4632;1401;1560;1305;1197;936;396;162;13515
De 15 a 19 anys;12;18;72;582;132;141;0;0;0;0;0;963
De 20 a 24 anys;6;45;54;192;180;204;111;102;6;21;0;921
De 25 a 29 anys;6;57;48;234;75;123;123;168;30;69;0;933
De 30 a 34 anys;6;33;42;279;78;93;102;105;69;42;18;873
De 35 a 39 anys;6;42;75;351;114;129;129;108;99;39;12;1101
De 40 a 44 anys;3;48;75;390;111;177;240;165;162;48;15;1434
De 45 a 49 anys;6;36;78;399;102;174;198;129;150;33;15;1314
De 50 a 54 anys;6;36;69;360;117;153;141;99;108;30;24;1143
De 55 a 59 anys;3;30;93;405;135;144;105;75;99;36;24;1155
De 60 a 64 anys;3;33;117;387;141;81;57;81;66;27;12;1008
De 65 a 69 anys;3;21;99;363;96;57;30;63;54;21;18;834
De 70 a 74 anys;3;15;105;282;54;42;30;42;48;9;12;654
De 75 a 79 anys;0;12;126;213;33;21;24;36;27;12;0;507
De 80 a 84 anys;3;15;123;108;18;6;6;15;6;3;3;306
85 anys o més;0;42;192;87;15;15;6;6;12;0;3;372
Dones;93;483;1668;3834;1416;1296;1137;1803;1296;618;144;13788
De 15 a 19 anys;9;6;54;546;213;72;0;0;0;0;0;897
De 20 a 24 anys;3;21;39;84;213;153;123;174;12;36;0;852
De 25 a 29 anys;3;30;48;138;63;81;114;222;33;111;3;846
De 30 a 34 anys;12;45;60;180;72;72;87;159;141;102;15;945
De 35 a 39 anys;3;48;60;198;96;102;123;204;186;75;18;1113
De 40 a 44 anys;9;36;66;201;105;138;201;249;267;66;21;1356
De 45 a 49 anys;15;42;48;222;108;120;174;219;228;42;27;1248
De 50 a 54 anys;6;27;57;291;123;138;129;147;159;72;24;1176
De 55 a 59 anys;6;15;48;351;120;150;87;111;99;39;12;1038
De 60 a 64 anys;3;12;84;420;123;96;39;114;69;36;9;1008
De 65 a 69 anys;3;9;117;405;90;84;24;78;51;24;6;891
De 70 a 74 anys;3;18;156;324;45;48;24;57;27;9;3;711
De 75 a 79 anys;9;27;186;204;21;21;12;36;12;0;3;531
De 80 a 84 anys;3;39;222;123;18;12;3;18;6;0;0;447
85 anys o més;6;102;426;147;12;6;6;18;6;0;0;729
Total;159;972;3036;8469;2814;2856;2445;3000;2235;1017;303;27303
De 15 a 19 anys;21;24;126;1131;342;216;0;0;0;0;0;1860
De 20 a 24 anys;9;63;90;276;390;357;234;276;18;60;0;1773
De 25 a 29 anys;12;87;93;372;135;204;237;387;63;180;6;1779
De 30 a 34 anys;15;78;102;459;150;165;192;261;210;147;33;1818
De 35 a 39 anys;9;90;132;549;207;231;252;312;285;114;33;2214
De 40 a 44 anys;9;84;141;594;216;312;441;417;429;114;36;2790
De 45 a 49 anys;21;81;126;618;210;294;372;345;378;75;39;2559
De 50 a 54 anys;12;63;126;654;240;291;270;249;267;105;45;2319
De 55 a 59 anys;9;48;144;753;255;294;189;189;198;78;39;2196
De 60 a 64 anys;9;45;201;807;264;177;99;192;138;63;24;2019
De 65 a 69 anys;6;30;216;765;186;141;54;141;105;48;27;1725
De 70 a 74 anys;6;33;264;609;96;90;54;99;75;18;15;1362
De 75 a 79 anys;9;42;312;420;54;42;36;69;39;12;6;1038
De 80 a 84 anys;9;57;345;228;39;21;9;36;12;0;3;756
85 anys o més;9;144;615;234;24;18;9;27;15;3;3;1101

