﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Segarra
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Notes:
 Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2000 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=com:32&lang=en
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;44;56;100;55;59;114;99;115;214
2021;57;48;105;54;40;94;111;88;199
2020;45;43;88;58;56;114;103;99;202
2019;48;42;90;43;48;91;91;90;181
2018;50;50;100;53;43;96;103;93;196
2017;38;50;88;44;52;96;82;102;184
2016;56;56;112;54;51;105;110;107;217
2015;55;54;109;60;52;112;115;106;221
2014;55;52;107;68;62;130;123;114;237
2013;76;62;138;50;66;116;126;128;254
2012;67;62;129;60;56;116;127;118;245
2011;65;58;123;70;60;130;135;118;253
2010;75;54;129;72;65;137;147;119;266
2009;70;71;141;81;59;140;151;130;281
2008;71;56;127;68;46;114;139;102;241
2007;76;65;141;51;51;102;127;116;243
2006;77;54;131;49;47;96;126;101;227
2005;75;70;145;44;48;92;119;118;237
2004;60;84;144;38;32;70;98;116;214
2003;74;69;143;29;22;51;103;91;194
2002;79;69;148;17;17;34;96;86;182
2001;83;61;144;15;7;22;98;68;166
2000;78;79;157;6;13;19;84;92;176

