﻿Nascuts vius segons el sexe
Santa Perpètua de Mogoda
Font:
1975-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=364&geo=mun:082606&lang=en
;Nens;Nenes;Total
2022;84;79;163
2021;86;92;178
2020;88;89;177
2019;84;94;178
2018;115;82;197
2017;129;98;227
2016;105;108;213
2015;114;123;237
2014;121;123;244
2013;126;126;252
2012;156;126;282
2011;165;151;316
2010;182;166;348
2009;177;141;318
2008;208;184;392
2007;179;178;357
2006;200;160;360
2005;166;148;314
2004;174;163;337
2003;189;153;342
2002;155;160;315
2001;158;126;284
2000;124;117;241
1999;136;122;258
1998;105;111;216
1997;108;106;214
1996;113;92;205
1995;82;72;154
1994;89;89;178
1993;111;86;197
1992;95;84;179
1991;107;102;209
1990;96;73;169
1989;103;86;189
1988;105;100;205
1987;105;85;190
1986;74;90;164
1985;111;78;189
1984;78;70;148
1983;83;71;154
1982;88;79;167
1981;86;83;169
1980;106;79;185
1979;109;99;208
1978;153;131;284
1977;154;163;317
1976;140;108;248
1975;185;131;316

