﻿Població a 1 de gener. Per nacionalitat (continents)
Artés
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:080109
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;5248;100;30;441;19;46;18;5902
2021;5189;95;35;396;12;40;15;5782
2020;5164;91;21;400;12;52;22;5762
2019;5161;89;12;345;16;52;23;5698
2018;5154;78;11;315;13;54;23;5648
2017;5113;75;12;313;12;44;16;5585
2016;5125;84;11;299;13;46;18;5596
2015;5141;94;18;319;15;52;26;5665
2014;5129;85;20;322;20;61;24;5661
2013;5068;79;23;339;19;60;19;5607
2012;5023;81;20;338;16;71;17;5566
2011;5040;74;16;330;14;88;13;5575
2010;4986;73;13;324;12;93;14;5515
2009;4925;91;12;285;16;87;17;5433
2008;4845;88;8;238;18;96;12;5305
2007;4819;76;4;191;13;66;10;5179
2006;4756;21;40;194;13;42;6;5072
2005;4684;20;36;169;11;28;1;4949
2004;4616;9;41;133;6;24;1;4830
2003;4560;6;18;97;3;12;0;4696
2002;4464;5;6;67;3;7;0;4552
2001;4396;1;1;38;1;6;0;4443
2000;4340;1;0;21;0;6;0;4368

