﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Alguaire. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:250169&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;1;0;0;0;0;0;2
total;0;0;1;0;0;1;0;0;0;0;0;2
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Serveis administratius;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;0;3;0;2;0;0;0;0;0;0;6
total;1;0;3;0;2;0;0;0;0;0;0;6
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;0;1;0;1;0;0;0;0;0;2
dones;0;0;0;1;0;2;0;1;0;0;0;4
total;0;0;0;2;0;3;0;1;0;0;0;6
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;1;1;2;0;0;0;2;0;0;7
total;0;1;1;1;2;0;0;0;2;0;0;7
Agricultors i pescadors;;;;;;;;;;;;
homes;0;1;3;2;1;0;0;0;0;0;0;7
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;3;2;1;0;0;0;0;0;0;7
Treballadors industrials;;;;;;;;;;;;
homes;2;1;3;3;4;1;3;1;3;4;0;25
dones;2;3;2;8;4;0;0;0;5;0;0;24
total;4;4;5;11;8;1;3;1;8;4;0;49
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;2;2;6;6;5;2;3;1;3;4;0;34
dones;3;4;7;10;8;3;0;1;7;0;0;43
total;5;6;13;16;13;5;3;2;10;4;0;77

