﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vilanant
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:172288
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);30;70;70;55;220
03/2024 (p);25;70;70;55;215
02/2024;25;65;70;55;215
01/2024;20;65;70;55;210
12/2023;25;70;70;55;220
11/2023;25;70;65;55;220
10/2023;25;70;70;55;220
09/2023;25;75;65;55;220
08/2023;25;70;65;50;210
07/2023;25;70;65;55;215
06/2023;25;75;65;55;220
05/2023;25;75;70;55;225
04/2023;25;75;65;55;220
03/2023;25;75;65;50;215
02/2023;25;75;70;50;215
01/2023;25;70;70;50;215
12/2022;25;75;70;50;215
11/2022;20;70;75;45;210
10/2022;20;70;75;45;210
09/2022;25;70;75;45;210
08/2022;25;70;75;45;215
07/2022;30;75;75;45;225
06/2022;25;75;75;45;215
05/2022;20;75;70;45;215
04/2022;25;70;70;45;210
03/2022;20;70;75;45;210
02/2022;20;70;70;45;205
01/2022;20;70;70;45;205
12/2021;21;71;69;43;204
11/2021;21;73;69;41;204
10/2021;23;74;68;43;208
09/2021;23;74;67;44;208
08/2021;26;75;68;43;212
07/2021;25;76;67;43;211
06/2021;20;76;67;43;206
05/2021;18;77;69;43;207
04/2021;18;77;66;43;204
03/2021;18;76;67;43;204
02/2021;19;75;67;42;203
01/2021;19;76;66;41;202
12/2020;19;79;67;39;204
11/2020;20;79;64;37;200
10/2020;20;79;64;36;199
09/2020;20;77;69;33;199
08/2020;22;76;68;32;198
07/2020;24;77;65;32;198
06/2020;20;78;68;32;198
05/2020;22;73;66;32;193
03/2020;24;74;65;30;193
12/2019;23;74;66;30;193
09/2019;25;79;66;30;200
06/2019;26;82;69;32;209
03/2019;25;82;68;30;205
12/2018;24;85;65;30;204
09/2018;26;85;64;30;205
06/2018;26;84;61;30;201
03/2018;25;81;60;30;196
12/2017;25;81;60;30;196
09/2017;23;76;56;30;185
06/2017;23;87;51;30;191
03/2017;20;78;51;27;176
12/2016;19;78;52;27;176
09/2016;17;81;52;26;176
06/2016;25;84;49;27;185
03/2016;21;77;52;28;178
12/2015;21;82;47;28;178
09/2015;19;86;45;28;178
06/2015;23;87;42;30;182
03/2015;20;83;43;27;173
12/2014;24;82;43;28;177
09/2014;21;79;41;27;168
06/2014;24;78;43;28;173
03/2014;23;75;44;28;170
12/2013;21;83;42;28;174
09/2013;25;75;42;28;170
06/2013;28;71;41;29;169
03/2013;24;74;43;24;165
12/2012;24;78;44;22;168
09/2012;23;72;42;21;158
06/2012;25;77;39;21;162
03/2012;24;83;41;20;168

