﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Pallars Jussà
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=com:25
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;438,08;571,01;326,27;593,05;3,00;1082,88;223,95;3238,24
2020;450,12;563,61;327,93;616,25;3,00;865,39;296,67;3122,97
2019;398,47;509,08;305,60;608,96;4,97;825,05;251,19;2903,32
2018;376,21;491,14;271,94;587,93;5,01;763,73;190,42;2686,38
2017;383,11;443,50;240,65;595,75;4,99;741,86;209,42;2619,29
2016;306,41;449,18;203,97;573,49;6,99;202,41;139,96;1882,41
2015;316,83;353,37;188,30;654,85;7,00;459,16;155,23;2134,74
2014;334,95;403,03;230,21;570,67;41,19;439,16;140,75;2159,95
2013;384,37;464,54;248,50;506,28;147,50;214,51;129,51;2095,21
2012;398,82;477,50;255,70;554,08;184,45;361,44;145,10;2377,09
2011;410,78;543,17;314,51;516,92;202,04;888,82;217,21;3093,45
2010;419,00;506,35;264,87;499,78;6,10;322,90;233,91;2252,91
2009;387,44;599,92;258,47;451,28;10,01;130,26;354,89;2192,27
2008;244,71;380,21;142,64;350,02;8,01;72,00;281,37;1478,96
2007;675,73;975,94;330,27;647,63;4,18;40,02;265,06;2938,83
2006;335,61;468,67;148,23;248,07;103,19;66,01;211,77;1581,55
2005;316,70;413,62;105,19;12,26;44,78;399,99;249,81;1542,35
2004;333,00;381,40;62,30;..;17,00;700,00;152,79;1646,49
2003;279,59;707,92;104,67;..;19,00;346,99;136,15;1594,32
2002;288,99;363,73;51,29;..;17,49;314,98;130,55;1167,03
2001;338,99;233,99;39,49;..;14,00;107,98;82,21;816,66
2000;435,62;424,60;41,09;..;0,50;82,00;36,77;1020,58

