﻿Eleccions al Congrés de Diputats. Dades generals
Saldes
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:081901
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;255;184;181;1;2;72,2;27,8
2016;256;168;163;2;3;65,6;34,4
2015;258;179;175;2;2;69,4;30,6
2011;281;201;194;3;4;71,5;28,5
2008;296;213;206;5;2;72,0;28,0
2004;283;228;225;3;0;80,6;19,4
2000;277;192;189;2;1;69,3;30,7
1996;261;205;203;2;0;78,5;21,5
1993;249;188;186;1;1;75,5;24,5
1989;240;145;143;1;1;60,4;39,6
1986;271;189;189;0;0;69,7;30,3
1982;219;158;155;0;3;72,2;27,9
1979;225;139;133;2;4;61,8;38,2
1977;216;168;168;0;0;77,8;22,2

