﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Palau-solità i Plegamans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:081568&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;7916;6846;6759;4921;60;7976
Girona;57;52;52;34;0;57
Lleida;92;83;81;47;1;93
Tarragona;69;60;60;32;0;69
Andalusia;1205;578;661;165;101;1306
Aragó;152;100;101;28;3;155
Astúries;19;13;13;3;0;19
Balears;12;10;9;4;0;12
Canàries;6;4;4;3;0;6
Cantàbria;21;10;12;7;0;21
Catella-la Manxa;207;107;123;23;9;216
Catella i Lleó;203;119;132;33;12;215
Comunitat Valenciana;92;66;66;25;3;95
Extremadura;208;101;111;26;11;219
Galícia;108;65;69;18;5;113
Madrid;42;27;28;11;2;44
Múrcia;63;43;44;12;2;65
Navarra;39;23;26;13;2;41
País Basc;21;11;13;5;0;21
La Rioja;7;3;4;1;0;7
Ceuta / Melilla;25;7;9;1;1;26
Estranger;264;131;155;72;68;332
Total;10828;8459;8532;5484;280;11108

