﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Ripoll. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:171479&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;411;430;347;372;457;530;646;665;614;757;803;729;641;562;477;529;418;373;9761
Hombres;210;242;168;197;241;287;353;343;314;365;400;365;306;265;210;226;160;110;4762
Mujeres;201;188;179;175;216;243;293;322;300;392;403;364;335;297;267;303;258;263;4999
Resto de la Unión Europea;1;6;3;3;6;19;19;20;15;11;11;5;4;1;0;1;1;0;126
Hombres;1;2;1;1;2;6;12;9;7;8;10;4;3;1;0;1;1;0;70
Mujeres;0;4;2;1;4;13;7;11;8;3;1;1;1;0;0;0;0;0;56
Resto de Europa;0;0;0;0;1;2;1;3;0;1;1;1;1;0;0;1;0;0;12
Hombres;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Mujeres;0;0;0;0;0;2;1;2;0;1;1;1;1;0;0;1;0;0;10
África;90;50;47;42;46;74;94;98;53;42;19;10;2;1;1;2;0;0;670
Hombres;55;31;28;24;18;36;61;72;36;29;12;7;0;0;0;2;0;0;411
Mujeres;35;19;19;18;27;37;32;26;17;13;7;3;2;1;1;0;0;0;259
América del Norte y Central;4;6;5;6;12;19;14;10;7;9;5;2;1;0;1;1;0;0;102
Hombres;2;3;2;5;4;2;2;3;2;3;1;1;1;0;0;0;0;0;32
Mujeres;2;3;3;1;8;17;12;7;5;5;4;1;0;0;1;1;0;0;70
América del Sur;4;4;13;16;11;25;29;25;15;14;9;5;2;2;0;1;0;0;174
Hombres;2;2;7;9;6;16;11;13;4;5;5;2;2;0;0;0;0;0;83
Mujeres;2;2;6;7;5;9;18;12;11;9;4;3;0;2;0;1;0;0;91
Asia y Oceanía;5;4;1;6;2;8;9;4;6;5;5;0;0;0;0;2;0;0;57
Hombres;3;3;0;4;2;4;6;2;2;3;4;0;0;0;0;1;0;0;34
Mujeres;2;1;1;2;0;4;3;2;4;2;1;0;0;0;0;1;0;0;23
Total;515;499;416;444;534;676;812;824;710;839;854;752;651;566;479;537;419;373;10903
Hombres;273;282;206;240;274;351;446;442;366;413;432;379;312;266;210;230;161;110;5395
Mujeres;242;217;210;204;260;325;366;382;345;426;422;373;339;300;269;307;258;263;5508

