﻿Producto interior bruto
Terra Alta
Fuente: Idescat.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13830&geo=com:37&lang=es
;PIB (millones €);PIB por habitante (miles €);PIB por habitante (índice Cataluña=100)
2021 (p);312,5;27,5;87,2
2020 (p);250,8;22,2;76,3
2019;275,1;24,3;74,2
2018;271,7;23,7;73,5
2017;274,0;23,9;77,5
2016;252,6;21,8;73,3
2015;267,0;22,9;79,5
2014;261,4;22,0;79,8
2013;267,3;22,0;81,4
2012;253,0;20,4;75,7
2011;235,7;18,7;67,5

