﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Garrigàs. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:170754&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;2;7;31;66;8;2;21;4;12;153
 dones;2;7;31;50;4;4;7;4;13;122
 total;4;14;62;116;12;6;28;8;25;275
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;1;2;10;39;7;2;11;4;10;86
 dones;0;0;4;22;2;3;4;3;11;49
 total;1;2;14;61;9;5;15;7;21;135
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;0;1;1;0;0;0;0;0;2
 total;0;0;1;2;0;0;0;0;0;3
 total actius;;;;;;;;;;
 homes;1;2;10;40;7;2;11;4;10;87
 dones;0;0;5;23;2;3;4;3;11;51
 total;1;2;15;63;9;5;15;7;21;138
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;1;5;19;16;0;0;2;0;1;44
 dones;0;6;19;15;1;0;0;0;1;42
 total;1;11;38;31;1;0;2;0;2;86
 incapacitats permanents;;;;;;;;;;
 homes;0;0;1;1;0;0;0;0;0;2
 dones;0;0;1;1;0;0;0;0;0;2
 total;0;0;2;2;0;0;0;0;0;4
 escolars i estudiants;;;;;;;;;;
 homes;0;0;1;6;0;0;6;0;1;14
 dones;0;1;2;2;0;0;3;0;1;9
 total;0;1;3;8;0;0;9;0;2;23
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;2;0;2;9;0;1;0;0;0;14
 total;2;0;2;10;0;1;0;0;0;15
 altres situacions;;;;;;;;;;
 homes;0;0;0;2;1;0;2;0;0;5
 dones;0;0;2;0;1;0;0;1;0;4
 total;0;0;2;2;2;0;2;1;0;9
 total no actius;;;;;;;;;;
 homes;1;5;21;26;1;0;10;0;2;66
 dones;2;7;26;27;2;1;3;1;2;71
 total;3;12;47;53;3;1;13;1;4;137

