﻿Migracions. Totals
Pobla de Mafumet, la
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:431093&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;273;191;217;298;258;263;227;289;370;376;360;308;289;297;347;391;272;121;100;66;67;47;31;78;57
 emigracions;255;196;181;269;250;243;203;221;188;215;139;179;147;147;99;86;52;59;51;31;24;36;16;17;21
 saldo migratori;18;-5;36;29;8;20;24;68;182;161;221;129;142;150;248;305;220;62;49;35;43;11;15;61;36
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;17;49;31;19;25;22;55;33;43;50;33;34;23;30;23;21;17;8;10;8;24;0;10;1;1
 emigracions;26;34;24;22;36;39;26;46;25;28;44;30;26;8;19;11;5;7;6;4;4;2;2;1;1
 saldo migratori;-9;15;7;-3;-11;-17;29;-13;18;22;-11;4;-3;22;4;10;12;1;4;4;20;-2;8;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;33 (b);19;15;28;22;25;18;23;16;10;30;20;21;29;53;34;31;5;5;8;1;4;0;0;3
 emigracions;42 (b);14;10;13;56;10;10;28;14;25;14;33;13;6;6;3;1;1;0;0;0;..;..;..;..
 saldo migratori;-9;5;5;15;-34;15;8;-5;2;-15;16;-13;8;23;47;31;30;4;5;8;1;..;..;..;..
          Saldo migratori total;0;15;48;41;-37;18;61;50;202;168;226;120;147;195;299;346;262;67;58;47;64;..;..;..;..

