﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Granollers. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:080961&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;1110;1146;2256;180;222;402;1242;1017;2262;2535;2388;4923
2019;1218;1233;2454;228;240;468;1314;1107;2418;2763;2577;5340
2018;1116;1077;2196;165;177;339;768;669;1437;2046;1923;3969
2017;798;804;1599;147;141;291;537;516;1056;1482;1464;2946
2016;729;708;1437;129;156;282;438;402;840;1296;1263;2556
2011-2015;2421;2379;4803;447;510;957;1545;1485;3027;4416;4374;8790
2001-2010;3243;3225;6468;768;912;1680;1074;942;2016;5088;5082;10167
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;864;939;1803;390;468;858;105;99;204;1359;1503;2862
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;3531;3399;6930;0;0;0;0;0;0;3534;3396;6927
No consta;3615;4011;7626;2475;3324;5799;90;123;213;6180;7458;13638
Total;18648;18918;37566;4932;6147;11079;7119;6360;13479;30699;31428;62124

