﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Ambdós sexes
Segrià
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
 -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5555&geo=com:33&lang=en
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;180;+;3568;+;553;+
2007;182;+;3685;+;567;+
2006;189;+;3741;+;580;+
2005;196;+;3847;+;597;+
2004;195;+;3936;+;607;+
2003;194;+;3958;+;608;+
2002;195;+;3954;+;609;+
2001;193;+;4080;+;621;+
2000;199;+;4140;+;632;+
1999;197;;4205;+;638;+
1998;201;;4341;+;657;+
1997;210;;4492;+;681;+
1996;215;;4559;+;692;+
1995;219;;4611;+;702;+
1994;227;;4647;+;713;+
1993;231;;4694;+;722;+
1992;230;;4722;+;724;+
1991;236;;4676;+;724;+
1990;236;;4689;+;726;+
1989;240;;4756;+;737;+
1988;242;;4781;+;741;+

