﻿Residus municipals. Generació. Total registrat i generació per càpita
Castellví de Rosanes
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:080667
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,32;648,54;312,24;960,78
2020;1,41;676,02;321,08;997,10
2019;1,28;588,20;289,55;877,75
2018;1,33;635,94;269,41;905,35
2017;1,25;595,22;234,75;829,97
2016;1,30;599,90;259,73;859,63
2015;1,43;602,48;319,82;922,30
2014;1,31;586,54;255,64;842,18
2013;1,27;577,44;234,68;812,12
2012;1,53;608,31;371,39;979,70
2011;1,31;592,72;263,12;855,84
2010;1,45;689,16;242,63;931,79
2009;2,41;1407,60;103,47;1511,06
2008;2,65;1506,90;98,04;1604,94
2007;2,80;1437,83;170,15;1607,98
2006;3,10;1613,00;88,26;1701,26
2005;3,67;1750,00;87,04;1837,04
2004;2,85;1262,89;87,24;1350,13
2003;3,63;1634,00;64,16;1698,16
2002;3,12;1317,00;44,76;1361,76
2001;4,10;1340,00;55,55;1395,55
2000;3,62;1169,30;63,69;1232,99

