﻿Parc de vehicles. Índex de motorització
Castellar del Riu
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:080500
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;448,28;120,69;321,84;936,78
2011;454,02;120,69;293,10;908,05
2010;435,58;122,70;319,02;926,38
2009;409,09;116,88;344,16;909,09
2008;448,98;115,65;340,14;938,78
2007;447,55;111,89;342,66;937,06
2006;432,43;94,59;304,05;858,11
2005;401,32;78,95;263,16;769,74
2004;455,88;88,24;301,47;867,65
2003;471,01;79,71;260,87;833,33
2002;435,48;72,58;290,32;822,58
2001;420,17;75,63;285,71;798,32
2000;398,15;64,81;277,78;740,74
1999;418,37;71,43;326,53;816,33
1998;316,33;81,63;326,53;724,49
1997;362,64;87,91;274,73;725,27
1996;406,59;87,91;241,76;736,26
1995;437,50;75,00;275,00;787,50
1994;472,22;97,22;361,11;930,56
1993;476,19;111,11;365,08;952,38
1992;380,95;111,11;317,46;809,52
1991;396,83;111,11;238,10;746,03

