﻿Population. By nationality, sex and five-year age group up to 85 years or over
Sant Boi de Lluçanès. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:082016&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;3;4;7;4;2;6;7;6;13
From 5 to 9 years;7;7;14;1;3;4;8;10;18
From 10 to 14 years;6;13;19;1;0;1;7;13;20
From 15 to 19 years;9;11;20;1;0;1;10;11;21
From 20 to 24 years;8;8;16;4;1;5;12;9;21
From 25 to 29 years;5;8;13;4;2;6;9;10;19
From 30 to 34 years;12;8;20;7;5;12;19;13;32
From 35 to 39 years;3;7;10;4;3;7;7;10;17
From 40 to 44 years;16;12;28;1;2;3;17;14;31
From 45 to 49 years;20;15;35;0;3;3;20;18;38
From 50 to 54 years;30;15;45;3;7;10;33;22;55
From 55 to 59 years;24;9;33;0;1;1;24;10;34
From 60 to 64 years;29;17;46;0;0;0;29;17;46
From 65 to 69 years;33;21;54;2;3;5;35;24;59
From 70 to 74 years;26;18;44;0;0;0;26;18;44
From 75 to 79 years;14;16;30;0;1;1;14;17;31
From 80 to 84 years;6;14;20;0;0;0;6;14;20
85 years and over;13;40;53;0;0;0;13;40;53
Total;264;243;507;32;33;65;296;276;572

