﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Òdena. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:081430
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;55;78;126;66;144;37;397;237;107;0;1247
Catalunya;41;71;109;56;107;32;297;155;63;0;931
Barcelona;40;67;107;56;105;29;283;148;60;0;895
Girona;1;1;0;0;0;0;2;1;0;0;5
Lleida;0;2;2;0;1;2;5;6;2;0;20
Tarragona;0;1;0;0;1;1;7;0;1;0;11
Resta de l'Estat;14;7;16;10;35;5;94;77;42;0;300
Andalusia;7;2;10;5;19;1;39;35;19;0;137
Aragó;0;1;0;0;2;0;4;1;0;0;8
Astúries;0;0;0;0;0;0;1;1;0;0;2
Balears;0;0;0;0;1;1;1;0;0;0;3
Canàries;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;0;1;0;3;4;1;0;9
Catella i Lleó;0;1;0;0;2;0;5;7;3;0;18
Comunitat Valenciana;0;0;0;0;0;0;4;2;3;0;9
Extremadura;6;1;5;2;8;2;31;24;12;0;91
Galícia;0;0;0;0;0;0;2;1;1;0;4
Madrid;0;1;0;1;1;1;0;0;1;0;5
Múrcia;0;0;0;1;0;0;4;2;2;0;9
Navarra;0;1;0;0;1;0;0;0;0;0;2
País Basc;1;0;1;0;0;0;0;0;0;0;2
La Rioja;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;1;0;0;0;0;0;0;1
Estranger;0;0;1;0;2;0;6;5;2;0;16

