﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Campllong
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:170388
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);55;90;85;80;305
03/2024 (p);55;85;85;75;305
02/2024;55;90;85;75;305
01/2024;55;90;90;75;310
12/2023;55;90;85;75;305
11/2023;60;90;90;70;310
10/2023;60;90;95;70;310
09/2023;55;90;95;70;310
08/2023;60;90;90;70;310
07/2023;65;90;90;65;315
06/2023;65;95;90;70;320
05/2023;50;90;90;65;300
04/2023;50;95;90;65;300
03/2023;45;95;90;65;295
02/2023;45;95;85;70;295
01/2023;45;95;85;70;295
12/2022;40;95;85;70;290
11/2022;45;95;85;65;295
10/2022;45;95;85;65;295
09/2022;45;95;85;65;290
08/2022;45;95;80;65;285
07/2022;55;95;85;65;300
06/2022;50;100;80;65;295
05/2022;45;105;85;65;295
04/2022;40;105;85;65;295
03/2022;40;105;85;65;295
02/2022;35;110;80;60;290
01/2022;35;105;80;60;285
12/2021;38;106;79;64;287
11/2021;43;108;80;62;293
10/2021;43;109;81;62;295
09/2021;40;108;79;58;285
08/2021;43;107;74;57;281
07/2021;55;106;77;55;293
06/2021;50;107;78;53;288
05/2021;41;104;78;54;277
04/2021;41;105;80;52;278
03/2021;39;105;77;52;273
02/2021;41;110;79;53;283
01/2021;39;110;78;53;280
12/2020;37;109;78;52;276
11/2020;39;103;80;51;273
10/2020;39;102;84;52;277
09/2020;38;100;86;49;273
08/2020;36;96;87;49;268
07/2020;38;94;86;49;267
06/2020;38;96;87;46;267
05/2020;34;98;86;47;265
03/2020;32;99;88;48;267
12/2019;34;103;93;47;277
09/2019;37;106;88;49;280
06/2019;40;116;81;47;284
03/2019;29;125;79;44;277
12/2018;25;124;84;43;276
09/2018;29;116;89;42;276
06/2018;39;119;85;44;287
03/2018;30;110;89;44;273
12/2017;26;108;86;43;263
09/2017;33;103;88;43;267
06/2017;38;106;86;43;273
03/2017;29;106;82;43;260
12/2016;33;100;80;43;256
09/2016;31;102;75;41;249
06/2016;43;106;73;41;263
03/2016;33;109;72;41;255
12/2015;34;109;70;43;256
09/2015;34;108;68;46;256
06/2015;38;101;68;45;252
03/2015;36;107;66;44;253
12/2014;34;102;65;44;245
09/2014;36;98;65;42;241
06/2014;38;103;63;40;244
03/2014;36;99;68;38;241
12/2013;32;100;66;36;234
09/2013;32;99;62;36;229
06/2013;34;101;58;37;230
03/2013;30;99;65;37;231
12/2012;26;100;72;31;229
09/2012;35;103;70;30;238
06/2012;38;108;70;29;245
03/2012;32;113;76;25;246

